"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantastic_Mr._Fox","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Burl_Ives"
"http://es.wikipedia.org/wiki/Burl_Ives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burl_Ives"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/2000/01/rdf-schema#label","Burl Ives"
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/2000/01/rdf-schema#comment","Burl Ives (Hunt City, Illinois, 14 de junio de 1909 – Anacortes, Washington, 14 de abril de 1995) fue un actor, compositor y cantante estadounidense, ganador del premio Oscar."
"http://es.dbpedia.org/resource/Burl_Ives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014v1q"
"http://es.dbpedia.org/resource/Burl_Ives","http://xmlns.com/foaf/0.1/homepage","http://www.burlives.com/"
"http://es.dbpedia.org/resource/Burl_Ives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Burl_Ives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Burl_Ives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_boca"
