"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Haggar","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Maki_Genryusai"
"http://es.dbpedia.org/resource/Maki_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maki_Genryusai"
"http://es.dbpedia.org/resource/Cody_Travers","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Maki_Genryusai"
"http://es.dbpedia.org/resource/Guy_(Final_Fight)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Maki_Genryusai"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/2000/01/rdf-schema#label","Maki Genryusai"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/2000/01/rdf-schema#comment","Maki (源柳斉 真紀, Genryūsai Maki) es un personaje ficticio de género femenino, una mujer ninja procedente de la serie de videojuegos Final Fight, aunque también hizo apariciones en otros títulos como Capcom vs. SNK 2: Mark of the Millennium 2001 y Street Fighter Alpha 3 representando a Final Fight."
"http://es.dbpedia.org/resource/Maki_Genryusai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bppw"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Mike Haggar"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Carlos Miyamoto"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Guy"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Rolento"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Sakura"
"http://es.dbpedia.org/resource/Maki_Genryusai","http://xmlns.com/foaf/0.1/name","Cody"
