"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Gómez_Gayoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gómez_Gayoso"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/2000/01/rdf-schema#label","José Gómez Gayoso"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/2000/01/rdf-schema#comment","José Gómez Gayoso [alias Juan, Carlos y López], (Maceda, 28 de abril de 1909 - Campo de la Rata, 6 de noviembre de 1948) fue un maestro y político comunista español, maquis antifranquista, ejecutado a garrote vil durante la dictadura franquista. Rafael Alberti, en su poema Héroes caídos de la Resistencia Española escribió sobre Gayoso y Seoane: {...} Ahora yo quiero nombrar,no mi nombre, porque el míoes como el de los demás. ¿A quién nombraré primero?Nadie es segundo en mi lenguacuando es de acero el acero Si uno es glorioso, en gloriosoal otro no hay quien le gane.Si digo Gómez Gayoso, (...)"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_comunista"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gómez_Gayoso"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://es.dbpedia.org/property/imagen","Cemiterio de Santo Amaro - Loitadores contra o fascismo.jpg"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://es.dbpedia.org/property/pieDeImagen","Monumento a José Gómez Gayoso, Antonio Seoane Sánchez y los que lucharon contra el fascismo."
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://dbpedia.org/ontology/wikiPageID",4427126
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://dbpedia.org/ontology/wikiPageRevisionID",125793789
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=_m9LFVpT4MwC&pg=PA263&lpg=PA263&dq=Jos%C3%A9+G%C3%B3mez+Gayoso&source=bl&ots=eUJK5V43hX&sig=FZTqJYDRhrzxDhw5HIU6Tb-_UV0&hl=es&ei=JhY7TYKeE4mi4QbpoJyPAQ&sa=X&oi=book_result&ct=result&resnum=6&ved=0CDoQ6AEwBTgU%23v=onepage&q=Jos%C3%A9%20G%C3%B3mez%20Gayoso&f=false"
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/José_Gómez_Gayoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gómez_Gayoso?oldid=125793789&ns=0"
