"subject","predicate","object"
"http://es.dbpedia.org/resource/Verchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Lugy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Ruisseauville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Avondance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Vincly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Canlers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Fressin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Rimboval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Créquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Torcy_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Matringhem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Ambricourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Fruges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Royon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Radinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Crépy_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Lebiez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Coupelle-Neuve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Embry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Sains-lès-Fressin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Mencas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Coupelle-Vieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
"http://es.dbpedia.org/resource/Hézecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Fruges_et_environs"
