"subject","predicate","object"
"http://es.dbpedia.org/resource/(3579)_Rockholt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3578)_Carestia"
"http://es.wikipedia.org/wiki/(3578)_Carestia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3578)_Carestia"
"http://es.dbpedia.org/resource/(3577)_Putilin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3578)_Carestia"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/2000/01/rdf-schema#label","(3578) Carestia"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://www.w3.org/2000/01/rdf-schema#comment","(3578) Carestia es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto el 11 de febrero de 1977 por el equipo del Observatorio Félix Aguilar desde el observatorio de El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(3578)_Carestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(3578)_Carestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
