"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceso_de_la_traición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juicio_por_Traición"
"http://es.dbpedia.org/resource/Proceso_por_traición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juicio_por_Traición"
"http://es.wikipedia.org/wiki/Juicio_por_Traición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juicio_por_Traición"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://www.w3.org/2000/01/rdf-schema#label","Juicio por Traición"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://www.w3.org/2000/01/rdf-schema#comment","El Juicio por Traición (Treason Trial en inglés y traducido también como Proceso por Traición, Proceso por alta traición y Proceso de la traición) ​ es el nombre dado al proceso judicial que tuvo lugar entre 1958 y 1961 en África del Sur contra 156 personas, mayoritariamente miembros del Congreso Nacional Africano (CNA) y del Partido Comunista Sudafricano. Fueron acusados de alta traición (hoogverraad en afrikaans) y de conspiración a escala nacional. Igualmente se les acusó de querer derrocar al gobierno por medio de la violencia y de querer reemplazarlo por un Estado comunista. Estas acusaciones podían ser castigadas con la pena de muerte. Los primeros arrestos se dieron en diciembre de 1956 y los primeros procesos comenzaron en 1958. Al cabo de 3 años de procedimientos judiciales, fuero"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057n1r"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nelson_Mandela"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Sudáfrica"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apartheid"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Sudáfrica"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_Sudáfrica"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juicio_por_Traición"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/apellido","Mandela"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/editorial","Fayard"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/nombre","Nelson"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/serie","Le livre de Poche"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://es.dbpedia.org/property/título","Un long chemin vers la liberté"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://dbpedia.org/ontology/wikiPageID",6136321
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://dbpedia.org/ontology/wikiPageRevisionID",127123795
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614184640/http:/www.sahistory.org.za/topic/trial"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://dbpedia.org/ontology/wikiPageLength",9383
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juicio_por_Traición?oldid=127123795&ns=0"
"http://es.dbpedia.org/resource/Juicio_por_Traición","http://dbpedia.org/ontology/abstract","El Juicio por Traición (Treason Trial en inglés y traducido también como Proceso por Traición, Proceso por alta traición y Proceso de la traición) ​ es el nombre dado al proceso judicial que tuvo lugar entre 1958 y 1961 en África del Sur contra 156 personas, mayoritariamente miembros del Congreso Nacional Africano (CNA) y del Partido Comunista Sudafricano. Fueron acusados de alta traición (hoogverraad en afrikaans) y de conspiración a escala nacional. Igualmente se les acusó de querer derrocar al gobierno por medio de la violencia y de querer reemplazarlo por un Estado comunista. Estas acusaciones podían ser castigadas con la pena de muerte. Los primeros arrestos se dieron en diciembre de 1956 y los primeros procesos comenzaron en 1958. Al cabo de 3 años de procedimientos judiciales, fueron liberadas sucesivamente más de 70 personas. Los últimos acusados —30 inculpados en total, entre los que se encontraban Nelson Mandela y Ruth First— fueron absueltos finalmente el 29 de marzo de 1961.​ Los jueces estimaron que la Corona no había logrado probar que el CNA usara la violencia para derrocar al gobierno."
"http://dbpedia.org/resource/1956_Treason_Trial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_por_Traición"
