"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gauliga_Osthannover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauliga_Osthannover"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Osthannover"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Osthannover fue la liga de fútbol más importante del este de la Provincia de Hanover de 1943 a 1945 durante el periodo de la Alemania Nazi."
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1943"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauliga"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauliga_Osthannover"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/anterior","Gauliga Südhannover-Braunschweig"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Wehrmacht_SV_Celle"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/clasifica","Gauliga Nacional"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/conferencias",20
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Alemania"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/difunta",1945
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Wehrmacht_SV_Celle"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/nombre","Gauliga Osthannover"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Wehrmacht_SV_Celle"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/primeraTemporada",1943
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Oberliga_Nord"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Cuxhavener_SV"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://es.dbpedia.org/property/últimaTemporada",1943
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/wikiPageID",7882978
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/wikiPageRevisionID",128888297
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/duithistpre45.html"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauliga_Osthannover?oldid=128888297&ns=0"
"http://es.dbpedia.org/resource/Gauliga_Osthannover","http://dbpedia.org/ontology/abstract","La Gauliga Osthannover fue la liga de fútbol más importante del este de la Provincia de Hanover de 1943 a 1945 durante el periodo de la Alemania Nazi."
"http://es.dbpedia.org/resource/Oberliga_Nord_(1947-63)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gauliga_Osthannover"
