"subject","predicate","object"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/2000/01/rdf-schema#label","Introducción a la epistemología objetivista"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/2000/01/rdf-schema#comment","Introducción a la epistemología objetivista (Introduction to Objectivist Epistemology) es una colección de ensayos filosóficos de Ayn Rand con un ensayo de Leonard Peikoff, publicada por primera vez en 1979. Es el libro más técnico de Ayn Rand."
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033vj5"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://xmlns.com/foaf/0.1/name","Introduction to Objectivist Epistemology"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://xmlns.com/foaf/0.1/name","Introducción a la epistemología objetivista"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1990"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1979"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ayn_Rand"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetivismo"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Introducción_a_la_epistemología_objetivista"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ayn_Rand"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://es.dbpedia.org/property/fechaPublicacion",1979
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://es.dbpedia.org/property/nombre","Introducción a la epistemología objetivista"
"http://es.dbpedia.org/resource/Introducción_a_la_epistemología_objetivista","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Objetivismo"
