"subject","predicate","object"
"http://es.dbpedia.org/resource/Blondeliini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Exoristinae"
"http://es.dbpedia.org/resource/Blondeliini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Exoristinae"
"http://es.dbpedia.org/resource/Pales_(díptero)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Exoristinae"
"http://es.dbpedia.org/resource/Pales_(díptero)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Exoristinae"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/2000/01/rdf-schema#label","Exoristinae"
"http://es.dbpedia.org/resource/Exoristinae","http://www.w3.org/2000/01/rdf-schema#comment","Exoristinae es una subfamilia de dípteros braquíceros perteneciente a la familia Tachinidae. Tiene una distribución mundial. Algunas especies se usan como controles biológicos.  fue introducida en Norte América para combatir al escarabajo japonés.​"
"http://es.dbpedia.org/resource/Exoristinae","http://xmlns.com/foaf/0.1/name","Exoristinae"
"http://es.dbpedia.org/resource/Exoristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachinidae"
"http://es.dbpedia.org/resource/Exoristinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exoristinae"
"http://es.dbpedia.org/resource/Exoristinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Exoristinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tachinidae"
"http://es.dbpedia.org/resource/Exoristinae","http://es.dbpedia.org/property/imageCaption","Exorista larvarum"
