"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirk_Heidemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Heidemann"
"http://dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Heidemann"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/2000/01/rdf-schema#label","Dirk Heidemann"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Heidemann (n. 18 de abril de 1961, Berlín) es un exbailarín de salón profesional, modelo, escritor, entrenador de danza deportiva y coreógrafo alemán.​ Tiene varios años de experiencia en distintos campos de la danza. Ganó el campeonato nacional juvenil varias veces y fue subcampeón del Campeonato alemán de bailes latinoamericanos. A los 17 años se convirtió en bailarín profesional, y en 1993 alcanzó la final campeonato mundial en la Copa Mundial de Freestyle de Danza latinoamericana. Vive en Berlín."
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjp3r"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://xmlns.com/foaf/0.1/homepage","http://www.dirk-heidemann.com"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Alemania"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_bailes_de_salón"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Heidemann"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://es.dbpedia.org/property/conocido","Bailarín profesional y modelo"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://es.dbpedia.org/property/descripción","Dirk Heidemann, 2008"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://es.dbpedia.org/property/imagen","Dirk Heidemann 002D.jpg"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://es.dbpedia.org/property/ocupación","Entrenador de danza, coreógrafo y escritor"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://dbpedia.org/ontology/wikiPageID",4221460
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://dbpedia.org/ontology/wikiPageRevisionID",125700613
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirk-heidemann.com"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_Heidemann?oldid=125700613&ns=0"
"http://es.dbpedia.org/resource/Dirk_Heidemann","http://dbpedia.org/ontology/abstract","Dirk Heidemann (n. 18 de abril de 1961, Berlín) es un exbailarín de salón profesional, modelo, escritor, entrenador de danza deportiva y coreógrafo alemán.​ Tiene varios años de experiencia en distintos campos de la danza. Ganó el campeonato nacional juvenil varias veces y fue subcampeón del Campeonato alemán de bailes latinoamericanos. A los 17 años se convirtió en bailarín profesional, y en 1993 alcanzó la final campeonato mundial en la Copa Mundial de Freestyle de Danza latinoamericana. Es entrenador de varias parejas campeonas del mundo, y como entrenador del equipo oficial de la Federación alemana de baile deportivo (DTV), preparó a Christoph Kies y Blanca Ribas Turón​ para ser campeones mundiales en la categoría 10-dance (estándar y latina) tres veces. Desde 1999 ha tenido una posición de liderazgo en el «mundo de la danza» chino. Fue uno de los más populares coreógrafos y directores de arte para los espectáculos de presentación durante los Juegos Olímpicos del 2008. Su musical de baile deportivo The Red Skirt​ con miembros de la  fue un gran éxito en 2001 y fue copiado varias veces. Dirk Heidemann ha aparecido en más de diez programas de conversación y noticias en la Televisión Central de China (CCTV). Entre el 2006 y el 2010, Dirk Heidemann fue coreógrafo en dos programas de casting alemanes (You Can Dance en Sat.1,​ y German Idol (Deutschland sucht den Superstar)​ en RTL). Entre la escena de la danza, es considerado como un icono de estilo y modelo con una mente creativa. Es autor artículos sobre el concursos de baile, trabaja como entrenador del equipo nacional alemán juvenil de danzas latinoamericanas y es profesor de baile competitivo en la Universidad Deportiva de Zheng Zhou, China. Vive en Berlín."
