"subject","predicate","object"
"http://dbpedia.org/resource/Reining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doma_vaquera"
"http://es.dbpedia.org/resource/Doma_vaquera","http://www.w3.org/2000/01/rdf-schema#label","Doma vaquera"
"http://es.dbpedia.org/resource/Doma_vaquera","http://www.w3.org/2000/01/rdf-schema#comment","La doma vaquera (también conocida por el anglicismo reining) es un deporte ecuestre que consiste en que el jinete y caballo deben lograr realizar un serie de maniobras en que se demuestra la habilidad del caballo. Estas maniobras además de realizarlas en un buen estado, el jinete debe preocuparse de la velocidad, ya que es un requisito en todas las maniobras. Las maniobras están determinadas en un patrón, el caballo debe estar siempre atento y dispuesto para realizar las actividades que el jinete le indique, la habilidad y rapidez del caballo harán ver más espectacular las maniobras."
"http://es.dbpedia.org/resource/Doma_vaquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres"
"http://es.dbpedia.org/resource/Doma_vaquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doma_vaquera"
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/wikiPageID",952065
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/wikiPageRevisionID",118203284
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424073606/http:/fei.org/disciplines/reining"
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619085322/http:/www.rfhe.com/sidenavigation/reining.aspx"
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Doma_vaquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doma_vaquera?oldid=118203284&ns=0"
"http://es.dbpedia.org/resource/Doma_vaquera","http://dbpedia.org/ontology/abstract","La doma vaquera (también conocida por el anglicismo reining) es un deporte ecuestre que consiste en que el jinete y caballo deben lograr realizar un serie de maniobras en que se demuestra la habilidad del caballo. Estas maniobras además de realizarlas en un buen estado, el jinete debe preocuparse de la velocidad, ya que es un requisito en todas las maniobras. Las maniobras están determinadas en un patrón, el caballo debe estar siempre atento y dispuesto para realizar las actividades que el jinete le indique, la habilidad y rapidez del caballo harán ver más espectacular las maniobras. La doma vaquera es una de las disciplinas de . Este deporte ecuestre está reconocido como tal por la Federación Ecuestre Internacional, se practica en más de 40 países y se incluyó como la séptima disciplina de los Juegos Ecuestres Mundiales. Es, en 2009, la última disciplina ecuestre en ser reconocida como tal por dicha federación.​"
"http://es.wikipedia.org/wiki/Doma_vaquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doma_vaquera"
"http://es.dbpedia.org/resource/Reining","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doma_vaquera"
