"subject","predicate","object"
"http://es.dbpedia.org/resource/Abner_Jenkins","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Ramón_Valdiosera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Colección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Colecciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Fundación_Maeght","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Tito_Vena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_los_Ferrocarriles_Mexicanos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionismo","http://www.w3.org/2000/01/rdf-schema#label","Coleccionismo"
"http://es.dbpedia.org/resource/Coleccionismo","http://www.w3.org/2000/01/rdf-schema#comment","El coleccionismo es una forma de ocio consistente en reunir, conservar y mostrar todo tipo de objetos, pero también perseguía un fin propagandístico, como el caso de la colección de libros realizada por los reyes Ptolomeos para su Museion, con el que deseaban sacudirse parte del complejo de inferioridad heleno ante la cultura egipcia, según . Así mismo y desde tiempo de los asirios se conoce un afán coleccionista por motivos de conocimiento, lo que actualmente se llamarían motivos científicos, caso del intento de reunir en Nínive todas las tablillas o copias de las mismas existentes en el Imperio Asirio.​"
"http://es.dbpedia.org/resource/Coleccionismo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Collecting"
"http://es.dbpedia.org/resource/Coleccionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_x5"
