"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#label","Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2000/01/rdf-schema#comment","Chlorodrepanis es un género de aves paseriformes de la familia Fringillidae. Sus miembros son conocidos como amakihis y todos son endémicos del archipiélago de Hawái."
"http://es.dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/name","Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/genus","Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/genusAuthority","Perkins, 1899"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/imageCaption","Chlorodrepanis virens"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/name","Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduelinae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageID",8740420
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageRevisionID",120221724
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduelinae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorodrepanis?oldid=120221724&ns=0"
"http://es.dbpedia.org/resource/Chlorodrepanis","http://dbpedia.org/ontology/abstract","Chlorodrepanis es un género de aves paseriformes de la familia Fringillidae. Sus miembros son conocidos como amakihis y todos son endémicos del archipiélago de Hawái."
"http://es.dbpedia.org/resource/Chlorodrepanis_stejnegeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorodrepanis"
"http://dbpedia.org/resource/Chlorodrepanis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis_flava","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis_flava","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorodrepanis"
"http://es.wikipedia.org/wiki/Chlorodrepanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorodrepanis"
"http://es.dbpedia.org/resource/Chlorodrepanis_virens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorodrepanis"
