"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meiglyptes_jugularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meiglyptes_jugularis"
"http://es.dbpedia.org/resource/Pito_blanquinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meiglyptes_jugularis"
"http://dbpedia.org/resource/Black-and-buff_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meiglyptes_jugularis"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/2000/01/rdf-schema#label","Meiglyptes jugularis"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/2000/01/rdf-schema#comment","El pito blanquinegro (Meiglyptes jugularis)​ es una especie de ave piciforme de la familia Picidae que vive en el Sudeste Asiático."
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vsp"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://xmlns.com/foaf/0.1/name","Pito blanquinegro"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meiglyptes"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Meiglyptes_jugularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
