"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amplificador_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplificador_electrónico"
"http://es.dbpedia.org/resource/Amplificador_de_potencia_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificador_electrónico"
"http://es.dbpedia.org/resource/Amplificador_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificador_electrónico"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Amplificador electrónico"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Amplificador electrónico puede significar tanto un tipo de circuito electrónico o etapa de este cuya función es incrementar la intensidad de corriente, la tensión o la potencia de la señal que se le aplica a su entrada; obteniéndose la señal aumentada a la salida. Para amplificar la potencia es necesario obtener la energía de una fuente de alimentación externa."
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amplificadores_electrónicos"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroacústica"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_electrónica"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1906"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplificador_electrónico"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/wikiPageID",96201
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",129637775
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427143939/http:/www.guitarristas.org/index.php%3Fpid=26"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldamp.com/opencms/opencms/coldamp/reading_room/files/Class_D_audio_amplifiers_White_Paper_en.pdf"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/wikiPageLength",9180
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplificador_electrónico?oldid=129637775&ns=0"
"http://es.dbpedia.org/resource/Amplificador_electrónico","http://dbpedia.org/ontology/abstract","Amplificador electrónico puede significar tanto un tipo de circuito electrónico o etapa de este cuya función es incrementar la intensidad de corriente, la tensión o la potencia de la señal que se le aplica a su entrada; obteniéndose la señal aumentada a la salida. Para amplificar la potencia es necesario obtener la energía de una fuente de alimentación externa."
