"subject","predicate","object"
"http://es.dbpedia.org/resource/Charmbracelet_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Rainbow_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/The_Adventures_of_Mimi_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/The_Sweet_Sweet_Fantasy_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Daydream_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Caution_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Mariah Carey"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Mariah Carey"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariah_Carey"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://dbpedia.org/ontology/wikiPageID",2389928
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",33875699
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Mariah_Carey?oldid=33875699&ns=14"
"http://es.dbpedia.org/resource/The_Angels_Advocate_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Butterfly_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/The_Elusive_Chanteuse_Show_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Music_Box_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mariah_Carey"
