"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/2000/01/rdf-schema#label","Litoria pinocchio"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://xmlns.com/foaf/0.1/name","Rana pinocho"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litoria"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litoria_pinocchio"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/genus","Litoria"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/name","Rana pinocho"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/species","Litoria pinocchio"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/wikiPageID",6033541
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/wikiPageRevisionID",127663840
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220115528/http:/www.nationalgeographic.com.es/2010/05/26/rana_arboricola_nariz_picuda_isla_nueva_guinea.html"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Litoria"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Litoria_pinocchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litoria_pinocchio?oldid=127663840&ns=0"
"http://es.dbpedia.org/resource/Rana_pinocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litoria_pinocchio"
"http://es.wikipedia.org/wiki/Litoria_pinocchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litoria_pinocchio"
