"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Rendon_Rendón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón"
"http://es.wikipedia.org/wiki/Adolfo_Rendón_Rendón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Rendón Rendón"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Rendón Rendón (1900-1992) fue un trabajador mexicano, al servicio de la industria petrolera de su país, enclavada en la ciudad de Poza Rica en el estado mexicano de Veracruz. Su valiente intervención durante un accidente grave le valió el reconocimiento como personaje destacado en la ciudad de Poza Rica, Veracruz."
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Rendón_Rendón"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://dbpedia.org/ontology/wikiPageID",1078368
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://dbpedia.org/ontology/wikiPageRevisionID",118259926
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Rendón_Rendón?oldid=118259926&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón","http://dbpedia.org/ontology/abstract","Adolfo Rendón Rendón (1900-1992) fue un trabajador mexicano, al servicio de la industria petrolera de su país, enclavada en la ciudad de Poza Rica en el estado mexicano de Veracruz. Su valiente intervención durante un accidente grave le valió el reconocimiento como personaje destacado en la ciudad de Poza Rica, Veracruz."
"http://es.dbpedia.org/resource/Adolfo_Rendon_Rendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Rendón_Rendón"
