"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://www.w3.org/2000/01/rdf-schema#label","Línea Belgrado–Šid"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://www.w3.org/2000/01/rdf-schema#comment","La línea de ferrocarril Belgrado–Šid oficialmente designada como línea de Ferrocarril 1 está a 120 kilómetros (75 mi) en Serbia que conecta la ciudad de Belgrado con la red de ferrocarril croata y la ciudad de Zagreb. Su ruta sigue el valle del río Sava.​ Es una parte integral del , corriendo de Salzburg y Ljubljana hacia Skopje y Salónica. Está electrificada y en su mayoría tiene doble vía.​​"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Serbia"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Belgrado–Šid"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://dbpedia.org/ontology/wikiPageID",8405882
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://dbpedia.org/ontology/wikiPageRevisionID",119195302
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Belgrado–Šid?oldid=119195302&ns=0"
"http://es.dbpedia.org/resource/Línea_Belgrado–Šid","http://dbpedia.org/ontology/abstract","La línea de ferrocarril Belgrado–Šid oficialmente designada como línea de Ferrocarril 1 está a 120 kilómetros (75 mi) en Serbia que conecta la ciudad de Belgrado con la red de ferrocarril croata y la ciudad de Zagreb. Su ruta sigue el valle del río Sava.​ Es una parte integral del , corriendo de Salzburg y Ljubljana hacia Skopje y Salónica. Está electrificada y en su mayoría tiene doble vía.​​"
"http://es.wikipedia.org/wiki/Línea_Belgrado–Šid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Belgrado–Šid"
"http://es.dbpedia.org/resource/Línea_Belgrado-Šid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Belgrado–Šid"
"http://es.dbpedia.org/resource/Línea_Šid_railway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Belgrado–Šid"
"http://dbpedia.org/resource/Belgrade–Šid_railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Belgrado–Šid"
