"subject","predicate","object"
"http://es.dbpedia.org/resource/Nils_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Erik_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_I_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Sten_Sture_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Bengt_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jöns_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Suecia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Suecia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8182669
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",103243687
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Suecia_del_siglo_XV?oldid=103243687&ns=14"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cristián_I_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cristóbal_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Margarita_I_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Erico_de_Pomerania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
