"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://www.w3.org/2000/01/rdf-schema#label","Cruz Verde Maya"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz Verde Maya fue un elemento de amalgamiento que unió la religión maya con la religión cristiana.​ La cruz es un símbolo que se ha encontrado presente en la cultura Maya desde el Clásico Posterior,​ así que cuando los misioneros y religiosos franciscanos empezaron a evangelizar la península de Yucatán en 1546​ fue sencillo que los indígenas mayas se identificaran con este símbolo religioso del cristianismo."
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Verde_Maya"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageID",6495345
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageRevisionID",128624283
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.gob.mx/historia/colonial.html"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunicacampeche.com.mx/Php/noticiacomlocal.php%3Fid=132813"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/reports/99034es/99034esAguilera01.pdf"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/wikiPageLength",6017
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Verde_Maya?oldid=128624283&ns=0"
"http://es.dbpedia.org/resource/Cruz_Verde_Maya","http://dbpedia.org/ontology/abstract","La Cruz Verde Maya fue un elemento de amalgamiento que unió la religión maya con la religión cristiana.​ La cruz es un símbolo que se ha encontrado presente en la cultura Maya desde el Clásico Posterior,​ así que cuando los misioneros y religiosos franciscanos empezaron a evangelizar la península de Yucatán en 1546​ fue sencillo que los indígenas mayas se identificaran con este símbolo religioso del cristianismo. También, la cruz fue un símbolo de gran importancia en la Guerra de Castas durante 1847 a 1901,​ esta fue tomada como un objeto oracular​ y aliciente para mantenerse en lucha. Esta cruz es a menudo conocida como la Cruz Parlante​ y su significado es distinto al de la Cruz Verde. En la actualidad, la Cruz Verde es un elemento cotidiano en los cristianos de origen maya. Podemos encontrarla en los altares de muertos el 1 de noviembre y 2 de noviembre durante las celebraciones del Día de Muertos, así como en los hogares mayenses.​"
"http://es.wikipedia.org/wiki/Cruz_Verde_Maya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Verde_Maya"
