"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://www.w3.org/2000/01/rdf-schema#label","Publio Ventidio Baso"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://www.w3.org/2000/01/rdf-schema#comment","Publio Ventidio Baso ​ fue un político y militar romano del siglo I a. C., firme partidario de Julio César. Combatió contra los partos y obtuvo un triunfo por su exitosa campaña militar."
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zlcb"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://xmlns.com/foaf/0.1/name","Marco Emilio LépidoyLucio Munacio Planco"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://xmlns.com/foaf/0.1/name","Sucedido por:"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triunfadores"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ascoli_Piceno"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Siria"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Ventidia"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarianos"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Ventidio_Baso"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/período",39
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/predecesor","Dominación parta"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/predecesor","Cayo Octavio Turino y Quinto Pedio"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/predecesor","Precedido por:"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/sucesor","Sucedido por:"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Sosio"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/sucesor","Marco Emilio Lépido y Lucio Munacio Planco"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/título",43
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/título","junto con Gayo Carrinas"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/título","Cónsul  de la República Romana"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://es.dbpedia.org/property/título","Gobernador romano de Siria"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://dbpedia.org/ontology/wikiPageID",1415231
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://dbpedia.org/ontology/wikiPageRevisionID",129755750
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://dbpedia.org/ontology/wikiPageLength",10326
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Ventidio_Baso?oldid=129755750&ns=0"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://dbpedia.org/ontology/abstract","Publio Ventidio Baso ​ fue un político y militar romano del siglo I a. C., firme partidario de Julio César. Combatió contra los partos y obtuvo un triunfo por su exitosa campaña militar."
"http://es.dbpedia.org/resource/Cayo_Sosio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
"http://es.wikipedia.org/wiki/Publio_Ventidio_Baso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
"http://es.dbpedia.org/resource/Lucio_Decidio_Saxa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
"http://dbpedia.org/resource/Publius_Ventidius_Bassus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Ventidio_Baso"
