"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/2000/01/rdf-schema#label","Rosi Mittermaier"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/2000/01/rdf-schema#comment","Rosi Mittermaier nació el 5 de agosto de 1950 en Reit im Winkl (Alemania), es una esquiadora retirada que ganó 2 Medallas de Oro Olímpicas (3 Medallas en total), 3 Campeonatos del Mundo (4 Medallas en total), 1 General de la Copa del Mundo (y 2 Copas del Mundo en diferentes disciplinas) y 10 victorias en la Copa del Mundo de Esquí Alpino (con un total de 41 podiums). Es hermana de la que fue también esquiadora, Evi Mittermaier. Se casó a su vez con el que fuera esquiador alemán Christian Neureuther, con el que tuvo un hijo también esquiador, Felix Neureuther."
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n98t"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131004215807/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=40645&type=result"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Alemania"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosi_Mittermaier"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://dbpedia.org/ontology/wikiPageID",4505450
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://dbpedia.org/ontology/wikiPageRevisionID",129900741
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004215807/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=40645&type=result"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://dbpedia.org/ontology/wikiPageLength",4486
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosi_Mittermaier?oldid=129900741&ns=0"
"http://es.dbpedia.org/resource/Rosi_Mittermaier","http://dbpedia.org/ontology/abstract","Rosi Mittermaier nació el 5 de agosto de 1950 en Reit im Winkl (Alemania), es una esquiadora retirada que ganó 2 Medallas de Oro Olímpicas (3 Medallas en total), 3 Campeonatos del Mundo (4 Medallas en total), 1 General de la Copa del Mundo (y 2 Copas del Mundo en diferentes disciplinas) y 10 victorias en la Copa del Mundo de Esquí Alpino (con un total de 41 podiums). Es hermana de la que fue también esquiadora, Evi Mittermaier. Se casó a su vez con el que fuera esquiador alemán Christian Neureuther, con el que tuvo un hijo también esquiador, Felix Neureuther."
"http://es.wikipedia.org/wiki/Rosi_Mittermaier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosi_Mittermaier"
"http://dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosi_Mittermaier"
