"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/2000/01/rdf-schema#label","Lorgio Lucía Lazo"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/2000/01/rdf-schema#comment","Lorgio Lucía Lazo, nacido en la localidad de Apolo provincia Franz Tamayo del departamento de La Paz, el 4 de marzo de 1973. Hizo sus estudios en el Colegio José Manuel Pando, donde salió bachiller; una vez concluido el bachillerato comenzó a trabajar como operador en telecomunicaciones rurales DITER, actividad a la que tuvo que renunciar al padecer de una ceguera progresiva."
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorgio_Lucía_Lazo"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://dbpedia.org/ontology/wikiPageID",6516550
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://dbpedia.org/ontology/wikiPageRevisionID",118549733
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorgio_Lucía_Lazo?oldid=118549733&ns=0"
"http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo","http://dbpedia.org/ontology/abstract","Lorgio Lucía Lazo, nacido en la localidad de Apolo provincia Franz Tamayo del departamento de La Paz, el 4 de marzo de 1973. Hizo sus estudios en el Colegio José Manuel Pando, donde salió bachiller; una vez concluido el bachillerato comenzó a trabajar como operador en telecomunicaciones rurales DITER, actividad a la que tuvo que renunciar al padecer de una ceguera progresiva. Después de quedar ciego, pasó clases en los centros de rehabilitación Santa Cecilia y Louis Braille, y a partir del año 2003 comienza a trabajar como docente de Educación musical en el Colegio Juan Pablo II y posteriormente en el colegio Don Bosco, logra ingresar para estudiar en el Conservatorio Nacional de Música de Bolivia denominado actualmente Conservatorio Plurinacional de Música. El año 2008 inicia sus estudios en la Normal Simón Bolívar, de la cual se gradúa el año 2011 y al año siguiente egresa del Conservatorio Nacional de Música y es invitado a trabajar en la misma Institución"
"http://es.wikipedia.org/wiki/Lorgio_Lucía_Lazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorgio_Lucía_Lazo"
