"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ted_Lapidus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ted_Lapidus"
"http://es.dbpedia.org/resource/Ted_lapidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ted_Lapidus"
"http://dbpedia.org/resource/Ted_Lapidus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ted_Lapidus"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://www.w3.org/2000/01/rdf-schema#label","Ted Lapidus"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Lapidus (París, 23 de junio de 1929 – Cannes, 29 de diciembre de 2008) fue un diseñador de moda francés. Su familia era de origen ruso; su padre también fue sastre. Aprendiz primero en la casa Christian Dior, creó su propia firma, Ted Lapidus, en 1951. La marca conoció una rápida expansión y llegó a ser una de las más conocidas en el mundo de la moda durante las décadas de 1960-70. Su éxito se cimentó en gran parte en la novedad de sus colecciones pret-à-porter, en las que trabajó junto a su dedicación a la alta costura. Ted Lapidus es recordado por haber impuesto en la calle los looks ""safari"", el unisex y por ser el primer diseñador de moda ligado a la Nouvelle vague. Mientras que las minifaldas, los abrigos militares y el tartán dominaron su estilo en los años sesenta, en los set"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b15dp"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Francia"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ted_Lapidus"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://dbpedia.org/ontology/wikiPageID",4100209
"http://es.dbpedia.org/resource/Ted_Lapidus","http://dbpedia.org/ontology/wikiPageRevisionID",124896510
"http://es.dbpedia.org/resource/Ted_Lapidus","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Ted_Lapidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ted_Lapidus?oldid=124896510&ns=0"
"http://es.dbpedia.org/resource/Ted_Lapidus","http://dbpedia.org/ontology/abstract","Edmond Lapidus (París, 23 de junio de 1929 – Cannes, 29 de diciembre de 2008) fue un diseñador de moda francés. Su familia era de origen ruso; su padre también fue sastre. Aprendiz primero en la casa Christian Dior, creó su propia firma, Ted Lapidus, en 1951. La marca conoció una rápida expansión y llegó a ser una de las más conocidas en el mundo de la moda durante las décadas de 1960-70. Su éxito se cimentó en gran parte en la novedad de sus colecciones pret-à-porter, en las que trabajó junto a su dedicación a la alta costura. Ted Lapidus es recordado por haber impuesto en la calle los looks ""safari"", el unisex y por ser el primer diseñador de moda ligado a la Nouvelle vague. Mientras que las minifaldas, los abrigos militares y el tartán dominaron su estilo en los años sesenta, en los setenta éste derivó hacia los trajes ""safari"". El modisto, que gustaba definirse como ""modisto de calle"" es recordado como uno de los artífices de la extensión del diseño de masas, es decir, el pret-à-porter. Algunas de las novedades que introdujo, como la sahariana o el estilo uniforme, compartidas con otros colegas como Yves Saint Laurent, las lanzó desde la plataforma de la alta costura y el prêt-à-porter de lujo, y son aún referentes para la moda actual. A los 53 años, en 1982, decidió dejar las riendas de la casa de costura fundada en 1951 en manos de su hijo, Olivier. Sin embargo, la marca no mantuvo su prestigio de antaño a partir de entonces. Durante la época de máximo esplendor de la firma, vistió a actrices como Brigitte Bardot y Jane Fonda y actores como Jean Paul Belmondo. La casa dejó de producir colecciones de alta costura en el año 2000. Hoy, el legado Lapidus se mantiene principalmente en el diseño de perfumes y relojes. Su creador, Edmond Lapidus, murió de leucemia el 29 de diciembre de 2008. Está enterrado en el Cementerio del Père-Lachaise de París. 
*  Datos: Q725402 
*  Multimedia: Ted Lapidus"
