"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Primeau","http://www.w3.org/2000/01/rdf-schema#label","Louis Primeau"
"http://es.dbpedia.org/resource/Louis_Primeau","http://www.w3.org/2000/01/rdf-schema#comment","Louis Primeau o Primo (fl. 1749-1800) fue uno de los primeros comerciantes europeos de pieles en el río Churchill, recordado por haber jugado un importante papel ayudando a abrir las rutas fluvolacustres que llevaban al lago Athabasca y como uno de los que transmitió las habilidades de los coureurs des bois a los anglófilos de la North West Company y de la Compañía de la Bahía de Hudson (Hudson's Bay Company, HBC). También fue uno de los hombres que exploraron el interior del continente para la HBC antes de que la HBC comenzase a construir puestos comerciales interiores."
"http://es.dbpedia.org/resource/Louis_Primeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxv0_"
"http://es.dbpedia.org/resource/Louis_Primeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_Compañía_de_la_Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Louis_Primeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Canadá"
"http://es.dbpedia.org/resource/Louis_Primeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Canadá"
"http://es.dbpedia.org/resource/Louis_Primeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Primeau"
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/wikiPageID",6374159
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/wikiPageRevisionID",77238797
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2128"
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Louis+Primeau%3A+Hudson's+Bay+Man+and+Pedlar.-a0255178733"
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Louis_Primeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Primeau?oldid=77238797&ns=0"
"http://es.dbpedia.org/resource/Louis_Primeau","http://dbpedia.org/ontology/abstract","Louis Primeau o Primo (fl. 1749-1800) fue uno de los primeros comerciantes europeos de pieles en el río Churchill, recordado por haber jugado un importante papel ayudando a abrir las rutas fluvolacustres que llevaban al lago Athabasca y como uno de los que transmitió las habilidades de los coureurs des bois a los anglófilos de la North West Company y de la Compañía de la Bahía de Hudson (Hudson's Bay Company, HBC). También fue uno de los hombres que exploraron el interior del continente para la HBC antes de que la HBC comenzase a construir puestos comerciales interiores."
"http://dbpedia.org/resource/Louis_Primeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Primeau"
"http://es.wikipedia.org/wiki/Louis_Primeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Primeau"
