"subject","predicate","object"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","Azathoth (cuento)"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","Azathoth es el comienzo de una novela inacabada escrita por el escritor estadounidense de horror H. P. Lovecraft.​"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_inacabadas"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azathoth_(cuento)"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://es.dbpedia.org/property/imagen","Hplovecraft-azathoth-manuscript.jpg"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://es.dbpedia.org/property/pieDeImagen","Manuscrito original."
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://dbpedia.org/ontology/wikiPageID",9258984
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://dbpedia.org/ontology/wikiPageRevisionID",124248962
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F63134"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azathoth_(cuento)?oldid=124248962&ns=0"
"http://es.dbpedia.org/resource/Azathoth_(cuento)","http://dbpedia.org/ontology/abstract","Azathoth es el comienzo de una novela inacabada escrita por el escritor estadounidense de horror H. P. Lovecraft.​"
"http://es.wikipedia.org/wiki/Azathoth_(cuento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azathoth_(cuento)"
