"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania"
"http://es.dbpedia.org/resource/Mar_de_Sivash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Azov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Mares de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",5072284
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",93885698
"http://es.dbpedia.org/resource/Categoría:Mares_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Ucrania?oldid=93885698&ns=14"
