"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica"
"http://es.dbpedia.org/resource/MIL-STD-196","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://www.w3.org/2000/01/rdf-schema#label","Sistema conjunto de designación de tipo de electrónica"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Conjunto de Designación de Tipo de Electrónica (en inglés: Joint Electronics Type Designation System (JETDS)), que previamente era conocido como el Sistema Unificado de Nomenclatura Ejército-Armada (en inglés: Joint Army-Navy Nomenclature System) (o sistema AN) y el Sistema Unificado de Nomenclatura de Comunicaciones-Electrónica (en inglés: Joint Communications-Electronics Nomenclature System), es un método desarrollado durante la Segunda Guerra Mundial por el Departamento de Guerra de Estados Unidos para asignar un código de identificación no clasificado para el equipo electrónico. El JETDS es descrito en detalle en el MIL-STD-196."
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sprc"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_radio"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_radio"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_militar"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación_de_caracteres"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_conjunto_de_designación_de_tipo_de_electrónica"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageID",4736215
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageRevisionID",127453925
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://ed-thelen.org/MIL-STD-196E.pdf"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/usmilav/electronics.html"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722181343/https:/tdas6.monmouth.army.mil/jetdas/"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/wikiPageLength",8382
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_conjunto_de_designación_de_tipo_de_electrónica?oldid=127453925&ns=0"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://dbpedia.org/ontology/abstract","El Sistema Conjunto de Designación de Tipo de Electrónica (en inglés: Joint Electronics Type Designation System (JETDS)), que previamente era conocido como el Sistema Unificado de Nomenclatura Ejército-Armada (en inglés: Joint Army-Navy Nomenclature System) (o sistema AN) y el Sistema Unificado de Nomenclatura de Comunicaciones-Electrónica (en inglés: Joint Communications-Electronics Nomenclature System), es un método desarrollado durante la Segunda Guerra Mundial por el Departamento de Guerra de Estados Unidos para asignar un código de identificación no clasificado para el equipo electrónico. El JETDS es descrito en detalle en el MIL-STD-196. Programas de computadores y componentes electrónicos comerciales sin modificaciones para los cuales el fabricante original retiene el control del diseño no son cubiertos por este estándar."
"http://dbpedia.org/resource/Joint_Electronics_Type_Designation_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica"
