"subject","predicate","object"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/2000/01/rdf-schema#label","Coral Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/2000/01/rdf-schema#comment","Coral Astrid Bistuer Ruiz (Madrid, 16 de noviembre de 1964) es una deportista española que compitió en taekwondo. Es cinturón negro 7.º Dan de Taekwondo, así como maestra nacional y árbitra con categoría mundial."
"http://es.dbpedia.org/resource/Coral_Bistuer","http://xmlns.com/foaf/0.1/name","Coral Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://xmlns.com/foaf/0.1/name","Coral Astrid Bistuer Ruiz"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coral_Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/imagen","Coral Bistuer .jpg"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/nombre","Coral Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/nombrecompleto","Coral Astrid Bistuer Ruiz"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/pie","Coral Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/wikiPageID",1822288
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/wikiPageRevisionID",129056136
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/wikiPageLength",5761
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coral_Bistuer?oldid=129056136&ns=0"
"http://es.dbpedia.org/resource/Coral_Bistuer","http://dbpedia.org/ontology/abstract","Coral Astrid Bistuer Ruiz (Madrid, 16 de noviembre de 1964) es una deportista española que compitió en taekwondo. Es cinturón negro 7.º Dan de Taekwondo, así como maestra nacional y árbitra con categoría mundial."
"http://es.dbpedia.org/resource/Coral_Astrid_Bistuer_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coral_Bistuer"
"http://es.wikipedia.org/wiki/Coral_Bistuer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coral_Bistuer"
"http://es.dbpedia.org/resource/Coral_Bistúer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coral_Bistuer"
"http://dbpedia.org/resource/Coral_Bistuer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coral_Bistuer"
