"subject","predicate","object"
"http://dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilium_michiganense"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/2000/01/rdf-schema#label","Lilium michiganense"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/2000/01/rdf-schema#comment","Lilium michiganense es una especie de planta bulbosa perteneciente a la familia Liliaceae conocida en su lugar de origen como Michigan Lily. Es una planta silvestre que crece en la praderas del este de los Estados Unidos y Canadá, y llegan tan al sudoeste como Oklahoma."
"http://es.dbpedia.org/resource/Lilium_michiganense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmhkh"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://xmlns.com/foaf/0.1/name","Michigan Lily"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilium"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilium_michiganense"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://es.dbpedia.org/property/binomial","Lilium michiganense"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oliver_Atkins_Farwell"
"http://es.dbpedia.org/resource/Lilium_michiganense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1915"
