"subject","predicate","object"
"http://es.dbpedia.org/resource/TP_Mazembe","http://www.w3.org/2000/01/rdf-schema#label","TP Mazembe"
"http://es.dbpedia.org/resource/TP_Mazembe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h12wv"
"http://es.dbpedia.org/resource/TP_Mazembe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TP_Mazembe"
"http://es.dbpedia.org/resource/TP_Mazembe","http://dbpedia.org/ontology/wikiPageID",4362185
"http://es.dbpedia.org/resource/TP_Mazembe","http://dbpedia.org/ontology/wikiPageRevisionID",42588113
"http://es.dbpedia.org/resource/TP_Mazembe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tout_Puissant_Mazembe"
"http://es.dbpedia.org/resource/TP_Mazembe","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/TP_Mazembe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TP_Mazembe?oldid=42588113&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__27_de_abril_de_2019__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__4_de_mayo_de_2019__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__Simba__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__TP_Mazembe__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Sylvain_Gbohouo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.wikipedia.org/wiki/TP_Mazembe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Trésor_Mputu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2009__9_de_julio_de_2009__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018__15_de_septiembre_de_2018__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018__21_de_septiembre_de_2018__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
"http://es.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TP_Mazembe"
