"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_literaria_salmantina_del_siglo_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_la_Torre_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basilio_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Escuela literaria salmantina del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela literaria salmantina del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_Literaria_Salmantina"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",8294496
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",104756266
"http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuela_literaria_salmantina_del_siglo_XVI?oldid=104756266&ns=14"
"http://es.dbpedia.org/resource/Luis_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Sánchez_de_las_Brozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Malón_de_Chaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_salmantina_del_siglo_XVI"
