"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_brasileña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1998)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1997)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)"
"http://es.wikipedia.org/wiki/Por_amor_(telenovela_de_1997)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/2000/01/rdf-schema#label","Por amor (telenovela de 1997)"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Por Amor fue una telenovela brasileña producida y emitida por la televisora Rede Globo. Fue estrenada el 13 de octubre de 1997 y finalizó el 23 de mayo de 1998, en Brasil. Fueron emitidos 191 capítulos. Escrita por Manoel Carlos, con coautoría de Letícia Dornelles, con la colaboración de Maria Carolina y Vinícius Vianna, dirigida por Alexandre Avancini, Ary Coslov y Edson Spinello, con la dirección general de Roberto Naar y Ricardo Waddington sobre núcleo de ."
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsfhs"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_amor_(telenovela_de_1997)"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/audiencia",43
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Tom_Jobim"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/creador","Manoel Carlos"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ricardo_Waddington"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Roberto_Naar"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/distribuidor","Globo Internacional"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/editor","Rosimeire Barros"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/editor","César Chaves"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/editor","Aníbal Veiga"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/formatoDeImagen","PAL"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/guion","Letícia Dornelles"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/guion","Maria Carolina"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/guion","Vinícius Vianna"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/horario","De lunes a sábado, a las 8 p.m."
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/imagen","Por Amor.png"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/imdb","tt0138254"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/intérpretePrincipal","Quarteto em Cy y MPB 4"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/lema","O que você seria capaz de fazer por amor?"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/localización","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/numEpisodios",191
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carolina_Ferraz"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cássia_Kis"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Regina_Duarte"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Françoise_Forton"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","Carlos Eduardo Dolabella"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vivianne_Pasmanter"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susana_Vieira"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gabriela_Duarte"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carolina_Dieckmann"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","Fábio Assunção"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Antônio_Fagundes"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eduardo_Moscovis"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Murilo_Benício"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Regina_Braga"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/protagonistas","Paulo José"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/temaPrincipal","«Falando de Amor»"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://es.dbpedia.org/property/título","Por Amor"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://dbpedia.org/ontology/wikiPageID",4262494
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",130036357
