"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Tony_Lip_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Anthony_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Frank_Anthony_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Frank_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Tony_Lip_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.wikipedia.org/wiki/Tony_Lip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Lip"
"http://dbpedia.org/resource/Tony_Lip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Anthony_%22Tony_Lip%22_Vallelonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/2000/01/rdf-schema#label","Tony Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/2000/01/rdf-schema#comment","Frank Anthony Vallelonga, más conocido como Tony Lip (Beaver Falls, 30 de julio de 1930 - Teaneck, 4 de enero de 2013),​ fue un actor estadounidense, reconocido por su papel como el jefe mafioso Carmine Lupertazzi en la serie televisiva Los Soprano. Interpretó al delincuente Philip Giaccone en Donnie Brasco y al delincuente Francesco Manzo en Goodfellas. Recientemente, es también recordado por su historia como el chofér y guardaespaldas del pianista Don Shirley, mismo que se retrata en la película Green Book. En 2005 coescribió el libro Shut Up And Eat!.​"
"http://es.dbpedia.org/resource/Tony_Lip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgm9x"
"http://es.dbpedia.org/resource/Tony_Lip","http://xmlns.com/foaf/0.1/name","Tony Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Tony_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Lip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dolores_Vallelonga"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/hijos","Nick y Frank"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeFallecimiento","estado de Nueva Jersey,"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Teaneck,"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Beaver Falls,"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeNacimiento","estado de Pensilvania,"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/nombre","Tony Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Anthony Vallelonga"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Tony_Lip","http://es.dbpedia.org/property/otrosNombres","Tony Lip"
"http://es.dbpedia.org/resource/Tony_Lip","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teaneck_(Nueva_Jersey)"
