"subject","predicate","object"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/2000/01/rdf-schema#label","Mawashi Banda"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://www.w3.org/2000/01/rdf-schema#comment","Mawashi es un grupo Chileno de música electrónica actualmente formado por Pancho G"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://xmlns.com/foaf/0.1/name","Mawashi"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://xmlns.com/foaf/0.1/homepage","https://soundcloud.com/mawashi"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Chile"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mawashi_Banda"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/OMGITM"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pancho_G"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/nombre","Mawashi"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/origen","Santiago,"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/sitioWeb","https://soundcloud.com/mawashi"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/wikiPageID",4304423
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/wikiPageRevisionID",125215483
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/mawashi"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/Mawashi_Banda","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pancho_G"
