"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super_Street_Fighter_II:_Turbo_HD_Remix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/2000/01/rdf-schema#label","Super Street Fighter II: Turbo HD Remix"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/2000/01/rdf-schema#comment","Super Street Fighter II Turbo HD Remix es un juego de la PlayStation 3 (a través de PlayStation Network) y Xbox Live Arcade lanzado en el año 2008. Es un remake mejorado de Super Street Fighter II Turbo."
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlhn3"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Xbox_360_Live_Arcade"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Street_Fighter"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Street_Fighter_II:_Turbo_HD_Remix"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageID",1657515
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageRevisionID",122829734
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216114732/http:/blogs.capcomusa.com/blogs/digital.php%3Fcat=96"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcom.com/streetfighter"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205031646/http:/www.weplay360.com/article-96-Anlisis-Arcade-Super-Street-Fighter-II-Turbo-HD-Remix.html"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511181133/http:/blog.capcom.com/archives/category/super-street-fighter-ii-turbo-hd-remix"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Street_Fighter_II:_Turbo_HD_Remix?oldid=122829734&ns=0"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix","http://dbpedia.org/ontology/abstract","Super Street Fighter II Turbo HD Remix es un juego de la PlayStation 3 (a través de PlayStation Network) y Xbox Live Arcade lanzado en el año 2008. Es un remake mejorado de Super Street Fighter II Turbo."
"http://es.dbpedia.org/resource/Super_Street_Fighter_II_Turbo_HD_Remix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix"
"http://dbpedia.org/resource/Super_Street_Fighter_II_Turbo_HD_Remix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Street_Fighter_II:_Turbo_HD_Remix"
