"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Domingo_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Iquique"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Iquique"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iquique"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://dbpedia.org/ontology/wikiPageID",6578496
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",79549714
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Iquique?oldid=79549714&ns=14"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique"
