"subject","predicate","object"
"http://es.dbpedia.org/resource/Pardo_Saravia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Pardo"
"http://es.wikipedia.org/wiki/Pedro_A._Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_A._Pardo"
"http://es.dbpedia.org/resource/Bernardo_de_Irigoyen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_A._Pardo"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/2000/01/rdf-schema#label","Pedro A. Pardo"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Pardo Saravia (Salta, Argentina, 17 de diciembre de 1829 - Lisboa, Portugal, 5 de febrero de 1889) fue un médico, periodista y político argentino que ejerció como Ministro de Relaciones Exteriores de su país durante la presidencia de Nicolás Avellaneda."
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://xmlns.com/foaf/0.1/name","Pedro Antonio Pardo"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Austria"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Salta"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Salta"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pedro_A._Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Guerra_de_la_Triple_Alianza_(Argentina)"
