"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Pierre_Bonvallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Instituto Profesional AIEP"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Instituto Profesional AIEP"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Institutos_Profesionales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://dbpedia.org/ontology/wikiPageID",9387398
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://dbpedia.org/ontology/wikiPageRevisionID",125457881
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Instituto_Profesional_AIEP?oldid=125457881&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Silva_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP"
"http://es.dbpedia.org/resource/Francisco_Undurraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP"
"http://es.dbpedia.org/resource/Pablo_Avila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Profesional_AIEP"
