"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/2000/01/rdf-schema#label","Hans Landauer"
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Landauer (Oberwaltersdorf, Baja Austria, 19 de abril de 1921 - ibídem, 19 de julio de 2014)​ fue un combatiente austriacode las Brigadas internacionales, superviviente del Campo de concentración de Dachau e historiador de la Guerra Civil española."
"http://es.dbpedia.org/resource/Hans_Landauer","http://xmlns.com/foaf/0.1/name","Landauer, Hans"
"http://es.dbpedia.org/resource/Hans_Landauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Hans_Landauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Landauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Austria"
"http://es.dbpedia.org/resource/Hans_Landauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Landauer"
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/descripción","antiguo combatiente de las Brigadas Internacionales"
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/lugarDeFallecimiento","Oberwaltersdorf,  Austria"
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/lugarDeNacimiento","Oberwaltersdorf,  Austria"
"http://es.dbpedia.org/resource/Hans_Landauer","http://es.dbpedia.org/property/nombre","Landauer, Hans"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oberwaltersdorf"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oberwaltersdorf"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/wikiPageID",2993221
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/wikiPageRevisionID",118294885
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klahrgesellschaft.at/Referate/Landauer_1996.html"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/wikiPageLength",6951
"http://es.dbpedia.org/resource/Hans_Landauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Landauer?oldid=118294885&ns=0"
"http://es.dbpedia.org/resource/Hans_Landauer","http://dbpedia.org/ontology/abstract","Hans Landauer (Oberwaltersdorf, Baja Austria, 19 de abril de 1921 - ibídem, 19 de julio de 2014)​ fue un combatiente austriacode las Brigadas internacionales, superviviente del Campo de concentración de Dachau e historiador de la Guerra Civil española."
"http://es.wikipedia.org/wiki/Hans_Landauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Landauer"
