"subject","predicate","object"
"http://dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leathesia_difformis"
"http://es.wikipedia.org/wiki/Leathesia_difformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leathesia_difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/2000/01/rdf-schema#label","Leathesia difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/2000/01/rdf-schema#comment","Leathesia difformis o patata de mar es un alga editorial de la clase Phaeophyta (algas pardas). Se encuentra comúnmente fijada a las rocas o a otras algas. Cuando es joven, el organismo es sólido, pero cuando madura se transforma en hueco y algo convolucionado, lo que le da el aspecto de una pequeña bolsa de cuero marrón con el tamaño aproximado de una pelota de tenis. La textura es elástica y la superficie exterior lisa. 
*  Datos: Q3228673 
*  Multimedia: Leathesia marina 
*  Especies: Leathesia marina ..."
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1rrr"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://xmlns.com/foaf/0.1/name","Leathesia difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaeophyceae"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leathesia_difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/binomial","Leathesia difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/binomialAuthority","Aresch."
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ectocarpales"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/genus","Leathesia"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/name","Leathesia difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ectocarpales"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://es.dbpedia.org/property/species","L. difformis"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/wikiPageID",1475966
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/wikiPageRevisionID",126675053
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyta"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ectocarpales"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ectocarpales"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Heterokontophyta"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leathesia_difformis?oldid=126675053&ns=0"
"http://es.dbpedia.org/resource/Leathesia_difformis","http://dbpedia.org/ontology/abstract","Leathesia difformis o patata de mar es un alga editorial de la clase Phaeophyta (algas pardas). Se encuentra comúnmente fijada a las rocas o a otras algas. Cuando es joven, el organismo es sólido, pero cuando madura se transforma en hueco y algo convolucionado, lo que le da el aspecto de una pequeña bolsa de cuero marrón con el tamaño aproximado de una pelota de tenis. La textura es elástica y la superficie exterior lisa. 
*  Datos: Q3228673 
*  Multimedia: Leathesia marina 
*  Especies: Leathesia marina ..."
