"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral"
"http://dbpedia.org/resource/Hidalgo_del_Parral_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral"
"http://es.dbpedia.org/resource/José_I._Aguilar_Irungaray","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral"
"http://es.wikipedia.org/wiki/Municipio_de_Hidalgo_del_Parral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral"
"http://es.dbpedia.org/resource/Minas_Nuevas_(Chihuahua)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hidalgo del Parral"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hidalgo del Parral es uno de los 67 municipios en que se divide para su régimen interior el estado mexicano de Chihuahua. Situado al sur de la entidad, su cabecera es la ciudad de Hidalgo del Parral."
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Chihuahua"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://xmlns.com/foaf/0.1/name","Municipio de Hidalgo del Parral"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hidalgo_del_Parral"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Hidalgo_del_Parral","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hidalgo_del_Parral"
