"subject","predicate","object"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/2000/01/rdf-schema#label","Moritz Manfroni von Manfort"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Manfroni von Manfort (Viena, 19 de octubre de 1832 - Trieste, 5 de septiembre de 1889) fue un almirante austriaco. En 1874 cambió su nombre de Monfroni de Montfort a Manfroni von Manfort."
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://xmlns.com/foaf/0.1/name","Moritz Manfroni von Manfort"
"http://es.dbpedia.org/resource/Moritz_Manfroni_von_Manfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XIX"
