"subject","predicate","object"
"http://es.dbpedia.org/resource/Icon_(álbum_de_Nirvana)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Icon_(álbum_de_Nirvana)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Sliver:_The_Best_of_the_Box","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Sliver:_The_Best_of_the_Box","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Live_At_Reading","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Live_at_reading","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.wikipedia.org/wiki/Live_at_Reading","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Reading"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
