"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/2000/01/rdf-schema#label","WTA Elite Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Elite Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageID",6985343
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",103225123
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:WTA_Elite_Trophy?oldid=103225123&ns=14"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
