"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_el_Perote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_el_Perote"
"http://es.dbpedia.org/resource/Diego_el_perote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_el_Perote"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/2000/01/rdf-schema#label","Diego el Perote"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/2000/01/rdf-schema#comment","Diego Beigveder Morilla fue un cantaor flamenco nacido en Álora (Málaga) en 1884 y fallecido en Málaga en 1980. Conocido artísticamente como Diego el Perote, y también El Pijín. Destacó sobre todo en el canto de las malagueñas en sus diversas modalidades."
"http://es.dbpedia.org/resource/Diego_el_Perote","http://xmlns.com/foaf/0.1/name","Diego el Perote"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_el_Perote"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://es.dbpedia.org/property/familiares","Sebastián Muñoz Beigveder"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://es.dbpedia.org/property/nombre","Diego el Perote"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageID",2784425
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageRevisionID",128596529
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elartedevivirelflamenco.com/cantaores88.html"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827015945/http:/www.zambra.com/es/libreria/bios/flamenco/cante/perote.html"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateneodecordoba.com/index.php/Diego_Beigveder_%22El_Perote%22"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Sebastián_Muñoz_Beigveder"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_el_Perote?oldid=128596529&ns=0"
"http://es.dbpedia.org/resource/Diego_el_Perote","http://dbpedia.org/ontology/abstract","Diego Beigveder Morilla fue un cantaor flamenco nacido en Álora (Málaga) en 1884 y fallecido en Málaga en 1980. Conocido artísticamente como Diego el Perote, y también El Pijín. Destacó sobre todo en el canto de las malagueñas en sus diversas modalidades."
"http://es.dbpedia.org/resource/Sebastián_Muñoz_Beigveder","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Diego_el_Perote"
