"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/2000/01/rdf-schema#label","Richard Cantillon"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/2000/01/rdf-schema#comment","Richard Cantillon fue un economista nacido probablemente el año 1680 en Irlanda y fallecido en 1734, autor del libro ""Essai sur la Nature du Commerce en Général"" (Ensayo sobre la naturaleza del comercio en general), considerado por William Stanley Jevons como ""la cuna de la Economía política"".​"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8cz"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_preclásicos"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiócratas"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Cantillon"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageID",1492766
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageRevisionID",122998756
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/economistas/cantillon.htm"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/economistas/textos/cantillon_Naturaleza.htm"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610000034/http:/fce.ufm.edu/publicaciones/laissezfaire/35/LF-35-1.pdf"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629230810/http:/www.newschool.edu/nssr/het/"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Essays/JLibSt/hykCnt1.html"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardcantillon.com/"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.2307/2224311"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fce.ufm.edu/publicaciones/laissezfaire/34/LF-34-5.pdf"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/wikiPageLength",36837
"http://es.dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Cantillon?oldid=122998756&ns=0"
"http://es.dbpedia.org/resource/Richard_Cantillon","http://dbpedia.org/ontology/abstract","Richard Cantillon fue un economista nacido probablemente el año 1680 en Irlanda y fallecido en 1734, autor del libro ""Essai sur la Nature du Commerce en Général"" (Ensayo sobre la naturaleza del comercio en general), considerado por William Stanley Jevons como ""la cuna de la Economía política"".​"
"http://dbpedia.org/resource/Richard_Cantillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Cantillon"
"http://es.wikipedia.org/wiki/Richard_Cantillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Cantillon"
"http://es.dbpedia.org/resource/Jean-Baptiste_Say","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Richard_Cantillon"
