"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://dbpedia.org/ontology/wikiPageID",3392032
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",65642664
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Andorra?oldid=65642664&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Alemania-Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
