"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Liberal_Animation","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Liberal_Animation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Ribbed","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Ribbed","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Into_the_Unknown_(álbum_de_Bad_Religion)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Into_the_Unknown_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_Pennywise)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_Pennywise)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Incognito_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Incognito_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Resonance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/New_Dark_Ages_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://dbpedia.org/resource/Brett_Gurewitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/S&M_Airlines","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/S&M_Airlines","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Sorrow_(canción_de_Bad_Religion)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/How_Could_Hell_Be_Any_Worse%3F","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/How_Could_Hell_Be_Any_Worse%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Suffer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Suffer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.wikipedia.org/wiki/Brett_Gurewitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Bad_Religion","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brett_Gurewitz"
"http://es.dbpedia.org/resource/The_Empire_Strikes_First","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brett_Gurewitz"
