"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Nicolò_d'Arcidano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://es.dbpedia.org/resource/Uras_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://es.dbpedia.org/resource/Arborea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://es.dbpedia.org/resource/Arbus_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://es.wikipedia.org/wiki/Terralba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terralba"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/2000/01/rdf-schema#label","Terralba"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/2000/01/rdf-schema#comment","Terralba es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr17t"
"http://es.dbpedia.org/resource/Terralba","http://xmlns.com/foaf/0.1/name","Terralba"
"http://es.dbpedia.org/resource/Terralba","http://xmlns.com/foaf/0.1/homepage","http://www.comune.terralba.or.it/"
"http://es.dbpedia.org/resource/Terralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Terralba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terralba"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/códigoPostal",9098
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/densidad",29728
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Nicolò_d'Arcidano"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arborea"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guspini"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marrubiu"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morgongiori"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arbus_(Francia)"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uras"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mogoro"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/div","Marceddì, Tanca Marchese"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/fiestasMayores",28
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/gentilicio","terralbesi"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/nombre","Terralba"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/población",10366
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/prefijoTelefónico",783
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/páginaWeb","http://www.comune.terralba.or.it/"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/superficie",34.87
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Terralba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/wikiPageID",3645912
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/wikiPageRevisionID",120437878
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.terralba.or.it/"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/areaCode","0783"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/demonym","terralbesi"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/populationTotal",10366
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/postalCode","09098"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Terralba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terralba?oldid=120437878&ns=0"
"http://es.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/abstract","Terralba es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Guspini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://es.dbpedia.org/resource/Marrubiu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terralba"
"http://dbpedia.org/resource/Terralba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terralba"
