"subject","predicate","object"
"http://dbpedia.org/resource/Shahi_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Shahi"
"http://es.dbpedia.org/resource/Puente_Shahi","http://www.w3.org/2000/01/rdf-schema#label","Puente Shahi"
"http://es.dbpedia.org/resource/Puente_Shahi","http://www.w3.org/2000/01/rdf-schema#comment","El puente Shahi, también puente Munim Khan, puente Akbari, puente mogol o puente [de] Jaunpur, es un puente de la India del siglo XVI que atraviesa el río Gomti en la ciudad de Jaunpur, en el estado de Uttar Pradesh. El puente Shahi está ubicado a 1,7 km al norte de la estación de tren de Jaunpur, a 7,3 km al noroeste de  , a 16,2 km al noreste de  y a 26,6 km al noroeste de la ciudad de .​"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1567"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_India"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mogol"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Puente_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Puente_Shahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Shahi"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/anterior","Puente de botes de Sharki"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/arquitecto","Afzal Ali"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Gomti"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/continente","Subcontinente indio"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/derruido",1934
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/imagen","Jaunpurbridge.jpg"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/inauguración",1567
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/material","Ladrillo"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jaunpur"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/nombre","Puente Shahi/Akbari"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/nombreLocal","Shahi Bridge – शाही पुल"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/obras",1564
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/peaje","libre"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/pie","Vista panorámica del puente de Shahi"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/posterior","Puente Sadbhavana"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/propietario","UP Bridge corporation"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/propietario","Directorate of Archaeology,"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/propietario","UP-PWD"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/protegido",1978
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/tipoPuente","Arcos múltiples"
"http://es.dbpedia.org/resource/Puente_Shahi","http://es.dbpedia.org/property/usoPuente","Carretero"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageID",8887334
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageRevisionID",130007570
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mea.gov.in/indiaperspective/2005/092005.pdf"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/301657/Jaunpur"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b9ZBNBahPzwC&pg=PA246"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kEj-2a7pmVMC&pg=PA135"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Kz2qMnKWbHAC&pg=PA77"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0gZVSvJbqGoC&pg=PA71"
"http://es.dbpedia.org/resource/Puente_Shahi","http://dbpedia.org/ontology/wikiPageLength",7259
"http://es.dbpedia.org/resource/Puente_Shahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Shahi?oldid=130007570&ns=0"
