"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Depresiones_tropicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://www.w3.org/2000/01/rdf-schema#label","Ciclones tropicales por intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclones tropicales por intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://dbpedia.org/ontology/wikiPageID",2299409
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://dbpedia.org/ontology/wikiPageRevisionID",113646324
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclones_tropicales_por_intensidad?oldid=113646324&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_intensidad"
