"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/2000/01/rdf-schema#label","Marcos Aurélio"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Aurélio (nacido el 23 de septiembre de 1977) es un exfutbolista brasileño que se desempeñaba como centrocampista.​ Jugó para clubes como el Avispa Fukuoka, Náutico, Kawasaki Frontale, Joinville, Palmeiras, São Caetano, Cruzeiro, Fluminense, Portuguesa y Vitória."
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://xmlns.com/foaf/0.1/name","Marcos Aurélio Fernandes da Silva"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://xmlns.com/foaf/0.1/name","Marcos Aurélio"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brasiliense_Futebol_Clube"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_José_Esporte_Clube"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portuguesa_Santista"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_Futebol_Clube_(Ribeirão_Preto)"
"http://es.dbpedia.org/resource/Marcos_Aurélio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
