"subject","predicate","object"
"http://dbpedia.org/resource/Iliopsoas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_iliopsoas"
"http://es.dbpedia.org/resource/Arteria_circunfleja_ilíaca_profunda","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_iliopsoas"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/2000/01/rdf-schema#label","Músculo iliopsoas"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/2000/01/rdf-schema#comment","El músculo iliopsoas o psoas-ilíaco (TA:musculus iliopsoas; también, musculus psoas major y musculus iliacus) es un músculo que se encuentra en la cavidad abdominal y en la parte anterior del muslo​. Es uno de los músculos más potentes del cuerpo, el principal flexor del muslo y el más potente de los músculos flexores de la cadera. La razón principal por la cual este músculo es tan potente es porque se refleja en la rama ilíaca, produciendo un movimiento en polea."
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025skwf"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cadera"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_iliopsoas"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/acción","http://es.dbpedia.org/resource/Flexión_(anatomía)"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/antagonista","Glúteo mayor y músculos del compartimiento posterior del muslo."
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/imagen","Gray430-es.svg"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/inserción","Trocánter menor del fémur."
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/irrigación","Arteria circunfleja femoral medial y la arteria iliolumbar"
