"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil (Berna)"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Seeland. Limita al norte con las comunas de Wengi bei Büren y Messen (SO), al este con Scheunen, Bangerten, Zuzwil y Deisswil bei Münchenbuchsee, al sureste con Münchenbuchsee, al sur con Grossaffoltern, y al oeste con Schüpfen."
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsjkc"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://xmlns.com/foaf/0.1/homepage","http://www.rapperswil-be.ch/"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapperswil_(Berna)"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/altitud",520
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/codComuna",310
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/codDistrito","BE09"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/cp",3251
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/cp",3256
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/cp",3255
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/escudo","CHE Rapperswil BE COA.svg"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/mapa","Rapperswil 2013"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/nombre","Rapperswil"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/nombreOficial","Rapperswil"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/superficie",2040
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://es.dbpedia.org/property/web","http://www.rapperswil-be.ch/"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/wikiPageID",172296
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/wikiPageRevisionID",123654230
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapperswil-be.ch/"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/postalCode","3251 Ruppoldsried"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/postalCode","3255 Rapperswil"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/postalCode","3256 Dieterswil"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rapperswil_(Berna)?oldid=123654230&ns=0"
"http://es.dbpedia.org/resource/Rapperswil_(Berna)","http://dbpedia.org/ontology/abstract","Rapperswil es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Seeland. Limita al norte con las comunas de Wengi bei Büren y Messen (SO), al este con Scheunen, Bangerten, Zuzwil y Deisswil bei Münchenbuchsee, al sureste con Münchenbuchsee, al sur con Grossaffoltern, y al oeste con Schüpfen. Hasta el 31 de diciembre de 2009 situada en el distrito de Aarberg. Formada por las localidades de: Bittwil bei Rapperswil, Dieterswil, Frauchwil, Holzhüseren, Lätti, Moosaffoltern, Seewil bei Dieterswil, Vogelsang, Wierezwil y Zimlisberg. Además, desde el 1 de enero de 2013 incluye el territorio de la antigua comuna de Ruppoldsried."
"http://es.dbpedia.org/resource/Ruppoldsried","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rapperswil_(Berna)"
"http://es.wikipedia.org/wiki/Rapperswil_(Berna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rapperswil_(Berna)"
"http://dbpedia.org/resource/Rapperswil,_Bern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapperswil_(Berna)"
"http://es.dbpedia.org/resource/Martha_Burkhardt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rapperswil_(Berna)"
