"subject","predicate","object"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI de España"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Felipe VI de España"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://dbpedia.org/ontology/wikiPageID",8887678
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",115327183
"http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Felipe_VI_de_España?oldid=115327183&ns=14"
"http://es.dbpedia.org/resource/Felipe_VI_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España"
