"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Sümeg"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Sümeg (en húngaro: Sümegi vár) es una fortificación medieval construida en el Siglo XIII en la región de Sümeg, al norte del lago Balaton, en Hungría"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26419"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hungría"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Veszprém"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Sümeg"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/wikiPageID",3599918
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/wikiPageRevisionID",119335847
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129132447/http:/www.heviz-info.hu/sumeg.html"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumegvar.hu/"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Sümeg?oldid=119335847&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Sümeg","http://dbpedia.org/ontology/abstract","El Castillo de Sümeg (en húngaro: Sümegi vár) es una fortificación medieval construida en el Siglo XIII en la región de Sümeg, al norte del lago Balaton, en Hungría"
"http://es.wikipedia.org/wiki/Castillo_de_Sümeg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Sümeg"
"http://es.dbpedia.org/resource/Castillo_de_Sumeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Sümeg"
"http://dbpedia.org/resource/Castle_of_Sümeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Sümeg"
