"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_del_210_East_68th_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://www.w3.org/2000/01/rdf-schema#label","Edificio del 210 East 68th Street"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio del 210 East 68th Street es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Edificio del 210 East 68th Street se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 16 de junio de 2005."
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_apartamentos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1929"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Nueva_York"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_210_East_68th_Street"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/construido",1929
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/dirección",210
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/imagen",210
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/nombre","Edificio del 210 East 68th Street"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/pieImagen","(Edificio del 210 East 68th Street)"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/refnum",5000619
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/wikiPageID",5871022
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/wikiPageRevisionID",130322589
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_210_East_68th_Street?oldid=130322589&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_210_East_68th_Street","http://dbpedia.org/ontology/abstract","El Edificio del 210 East 68th Street es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Edificio del 210 East 68th Street se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 16 de junio de 2005."
