"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/2000/01/rdf-schema#label","The Queen's Corgi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/2000/01/rdf-schema#comment","The Queen's Corgi (Corgi: Las mascotas de la reina en España y Corgi: Un perro real en Hispanoamérica) es un largometraje animado producido por nWave Pictures. La película fue dirigida por Ben Stassen y Vincent Kesteloot, y escrita por John R. Smith y Rob Sprackling. Se basa en la reina Isabel II y sus amistades corgis. La película sigue a un corgi llamado Rex, que se pierde y trata de encontrar el camino a casa. Se espera su lanzamiento en algún momento del 2019.​"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://xmlns.com/foaf/0.1/name","Corgi: Un perro real (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://xmlns.com/foaf/0.1/name","Corgi: Las mascotas de la reina (España)"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://xmlns.com/foaf/0.1/name","The Queen's Corgi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_por_computadora_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bélgica"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Queen's_Corgi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/dirección","Ben Stassen"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/distribución","nWave Pictures"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/estreno",3
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/fotografía","Nathan Warner"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/presupuesto","$20 000 000"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/producción","Ben Stassen"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/recaudación","$28 609 583"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/reparto","Jack Whitehall"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Winstone"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Walters"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Lucas"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sheridan_Smith"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/título","Corgi: Las mascotas de la reina"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/título","Corgi: Un perro real"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://es.dbpedia.org/property/títuloOriginal","The Queen's Corgi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/wikiPageID",8874723
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/wikiPageRevisionID",128675222
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/the_queens_corgi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Winstone"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sheridan_Smith"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Lucas"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Walters"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Queen's_Corgi?oldid=128675222&ns=0"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/abstract","The Queen's Corgi (Corgi: Las mascotas de la reina en España y Corgi: Un perro real en Hispanoamérica) es un largometraje animado producido por nWave Pictures. La película fue dirigida por Ben Stassen y Vincent Kesteloot, y escrita por John R. Smith y Rob Sprackling. Se basa en la reina Isabel II y sus amistades corgis. La película sigue a un corgi llamado Rex, que se pierde y trata de encontrar el camino a casa. Se espera su lanzamiento en algún momento del 2019.​"
"http://es.dbpedia.org/resource/The_Queen's_Corgi","http://dbpedia.org/ontology/budget","20.0"
"http://dbpedia.org/resource/The_Queen's_Corgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Queen's_Corgi"
"http://es.wikipedia.org/wiki/The_Queen's_Corgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Queen's_Corgi"
