"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","La Concepción (Sonora)"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","La Concepción es una ranchería del municipio de Yécora ubicada en el este del estado mexicano de Sonora, en la zona alta de la Sierra Madre Occidental y cercana al límite con el vecino estado de Chihuahua. La ranchería es la novena localidad más habitada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), La Concepción tiene un total de 99 habitantes.​​"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://xmlns.com/foaf/0.1/name","La Concepción"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Concepción_(Sonora)"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/altitud",743
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/códigoPostal",85798
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/nombreCompleto","La Concepción"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/La_Concepción_(Sonora)","http://es.dbpedia.org/property/población",99
