"subject","predicate","object"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#comment","Alagoinha es un municipio brasilero del estado de Pernambuco. Se localiza a una latitud 08º27'59"" sur y a una longitud 36º46'33"" oeste, a 225,5 km de la capital del estado. Su población estimada en 2009 era de 14.913 habitantes. El nombre Alagoinha proviene de la gran cantidad de pequeñas lagunas existentes en las tierras del municipio. Administrativamente, Alagoinha es formada por los distritos: sede y  y por los poblados: Alverne, Lage Gran, Campo del Magé, Salambaia, Genipapinho, Losa del Carrapicho, entre otros."
"http://es.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p4m4"
"http://es.dbpedia.org/resource/Alagoinha","http://xmlns.com/foaf/0.1/name","Alagoinha"
"http://es.dbpedia.org/resource/Alagoinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Alagoinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alagoinha"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/densidad",7441
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/dirigentesNombres","Maurílio de Almeida PTB"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/elevaciónMedia",726
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/gentilicio","alagoinhense"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/idh",63
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/mapa","Alagoinha.png"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/nombre","Alagoinha"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/pib","R$32.249.000 (IBGE/2005)"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/pibPerCapita","R$ 2.397,00 (IBGE/2005)"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/población",14913
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superficie",200.42
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Agreste_Pernambucano"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Vale_do_Ipojuca"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pernambuco"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alagoinha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageID",3929420
"http://es.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageRevisionID",127512978
"http://es.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095848/http:/dtr2002.saude.gov.br/caadab/indicadores/pernambuco/ALAGOINHA.pdf"
