"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Mayotte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Mayotte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://dbpedia.org/ontology/wikiPageID",7445614
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",91612039
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Mayotte?oldid=91612039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte"
