"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_McClintock","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Niels_Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Niels_K._Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Niels_K_Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Niels_Kaj_Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.wikipedia.org/wiki/Niels_Kai_Jerne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Michael_Stuart_Brown","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Niels_Kai_Jerne"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/2000/01/rdf-schema#label","Niels Kai Jerne"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/2000/01/rdf-schema#comment","Niels K. Jerne FRS (Londres, Inglaterra, 23 de diciembre de 1911 – Castillon du Gard, cerca de Nîmes, Gard, Francia, 7 de octubre de 1994) fue un inmunólogo danés. Estudió medicina en la Universidad de Leiden, Holanda y en la Universidad de Copenhague, Dinamarca, donde obtuvo el doctorado con una tesis sobre características de los anticuerpos. Trabajó alternativamente en Estados Unidos y Dinamarca. Fue director de la sección de inmunología de la OMS en Ginebra. A partir de 1969 fue director del Instituto de Inmunología de Basilea, que le otorgó la calidad de profesor emérito."
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bbj7"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://xmlns.com/foaf/0.1/name","Michael S. Brown"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://xmlns.com/foaf/0.1/name","Joseph L. Goldstein"
"http://es.dbpedia.org/resource/Niels_Kai_Jerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos"
